time,open,high,low,close,Volume,Volume MA
1427922000,1.07626,1.09054,1.0750300000000002,1.08793,252903,284058.8
1428008400,1.08793,1.1027,1.08637,1.0967500000000001,152012,278977.55
1428267600,1.10012,1.10356,1.09097,1.0922100000000001,128158,277843.55
1428354000,1.0922100000000001,1.09548,1.08032,1.08146,248392,276403.1
1428440400,1.08146,1.08875,1.0762800000000001,1.07796,287057,274615.15
1428526800,1.07796,1.07888,1.06376,1.06587,249298,271244.55
1428613200,1.06587,1.06837,1.05678,1.05992,239288,269754.2
1428872400,1.05846,1.06197,1.05203,1.0566600000000002,268987,272732.8
1428958800,1.0566600000000002,1.07073,1.05312,1.06542,302147,278041.05
1429045200,1.06542,1.0702,1.05706,1.06829,342804,278523.9
1429131600,1.06829,1.0817700000000001,1.06246,1.07605,368458,277048.85
1429218000,1.07605,1.08487,1.07335,1.08,331869,277975.45
1429477200,1.08146,1.0820100000000001,1.07121,1.07373,221641,270913.1
1429563600,1.07373,1.07813,1.0659800000000001,1.0734700000000001,226402,264346.9
1429650000,1.0734700000000001,1.08009,1.07085,1.07233,238977,262270.7
1429736400,1.07233,1.08458,1.0666,1.08237,282580,260686.6
1429822800,1.08237,1.08999,1.07849,1.08668,331323,262336.45
1430082000,1.08607,1.0926500000000001,1.08193,1.08895,248846,263186.2
1430168400,1.08895,1.09911,1.0860100000000001,1.09803,256602,263016.1
1430254800,1.09803,1.11878,1.09593,1.11276,374160,267595.2
1430341200,1.11276,1.1266100000000001,1.10711,1.12236,400257,274962.9
1430427600,1.12236,1.129,1.11744,1.11938,224178,278571.2
1430686800,1.11886,1.12246,1.11225,1.11449,199478,282137.2
1430773200,1.11449,1.1223100000000001,1.10664,1.1185100000000001,278289,283632.05
1430859600,1.1185100000000001,1.13701,1.11748,1.13466,357506,287154.5
1430946000,1.13466,1.13917,1.12372,1.1265500000000002,327066,291042.9
1431032400,1.1265500000000002,1.1289,1.11789,1.12091,357142,296935.6
1431291600,1.11989,1.1206,1.11308,1.11551,243051,295638.8
1431378000,1.11551,1.1278700000000002,1.1134300000000001,1.12123,244998,292781.35
1431464400,1.12123,1.1382700000000001,1.1202400000000001,1.13537,267205,289001.4
1431550800,1.13537,1.14446,1.13406,1.1409,288568,285006.9
1431637200,1.1409,1.14667,1.13235,1.14438,280334,282430.15
1431896400,1.1446100000000001,1.1448800000000001,1.12985,1.13131,233687,283032.45
1431982800,1.13131,1.13263,1.11183,1.1149200000000001,291820,286303.35
1432069200,1.1149200000000001,1.1152,1.1062100000000001,1.10922,332508,290979.9
1432155600,1.10922,1.11813,1.10796,1.11112,290441,291372.95
1432242000,1.11112,1.12084,1.1002100000000001,1.1009200000000001,290320,289322.8
1432501200,1.1001800000000002,1.10095,1.09588,1.09775,106620,282211.5
1432587600,1.09775,1.09813,1.08633,1.0871,301405,284451.65
1432674000,1.0871,1.09291,1.0819100000000001,1.0902800000000001,299714,280729.35
1432760400,1.0902800000000001,1.09588,1.08668,1.09466,330154,277224.2
1432846800,1.09466,1.10063,1.09256,1.09912,291831,280606.85
1433106000,1.09793,1.09884,1.08871,1.0924500000000001,270444,284155.15
1433192400,1.0924500000000001,1.1194,1.0915700000000002,1.11498,359729,288227.15
1433278800,1.11498,1.1285100000000001,1.10792,1.12727,357946,288249.15
1433365200,1.12727,1.13798,1.12223,1.12375,348403,289316
1433451600,1.12375,1.12802,1.10493,1.11084,373091,290113.45
1433710800,1.1097000000000001,1.13066,1.1084,1.1290900000000001,305372,293229.5
1433797200,1.1290900000000001,1.13453,1.12139,1.12816,334414,297700.3
1433883600,1.12816,1.1386500000000002,1.12598,1.13212,382863,303483.2
1433970000,1.13212,1.13313,1.11817,1.1257700000000002,315027,304806.15
1434056400,1.1257700000000002,1.12964,1.1151,1.12622,326586,307118.75
1434315600,1.1210900000000001,1.12944,1.1188900000000002,1.12822,276066,309237.7
1434402000,1.12822,1.1329500000000001,1.12047,1.1247,252588,307276.1
1434488400,1.1247,1.13578,1.12037,1.13354,318806,306591
1434574800,1.13354,1.14362,1.1330200000000001,1.13574,335943,308866.1
1434661200,1.13574,1.14005,1.12917,1.1346100000000001,245127,306606.45
1434920400,1.1375,1.14103,1.1311600000000002,1.13395,251809,313865.9
1435006800,1.13395,1.13474,1.11348,1.1167,285525,313071.9
1435093200,1.1167,1.1234600000000001,1.1154300000000001,1.1200700000000001,277040,311938.2
1435179600,1.1200700000000001,1.12277,1.11537,1.12005,237302,307295.6
1435266000,1.12005,1.12199,1.1129900000000001,1.1158400000000002,221963,303802.2
1435525200,1.10057,1.12781,1.09538,1.12347,465472,313553.6
1435611600,1.12347,1.12442,1.11121,1.11415,334687,312301.5
1435698000,1.11415,1.11722,1.10426,1.10517,264265,307617.45
1435784400,1.10517,1.11215,1.10321,1.10829,236523,302023.45
1435870800,1.10829,1.11178,1.1065,1.11094,161240,291430.9
1436130000,1.09887,1.10955,1.0969,1.10554,303640,291344.3
1436216400,1.10554,1.10583,1.09163,1.101,346789,291963.05
1436302800,1.101,1.10927,1.0974000000000002,1.1075300000000001,344069,290023.35
1436389200,1.1075300000000001,1.1125,1.09915,1.10329,300605,289302.25
1436475600,1.10329,1.1216000000000002,1.10291,1.1155000000000002,348753,290410.6
1436734800,1.1094300000000001,1.1196700000000002,1.09939,1.09966,327288,292971.7
1436821200,1.09966,1.10846,1.0965200000000002,1.1007500000000001,287588,294721.7
1436907600,1.1007500000000001,1.10356,1.09297,1.09413,277989,292680.85
1436994000,1.09413,1.09625,1.08554,1.0869900000000001,270161,289391.75
1437080400,1.0869900000000001,1.09068,1.08275,1.08283,230750,288672.9
1437339600,1.0829900000000001,1.0870300000000002,1.08081,1.08244,219608,287062.85
1437426000,1.08244,1.09691,1.0811600000000001,1.09341,255570,285565.1
1437512400,1.09341,1.09667,1.08692,1.09273,251553,284290.75
1437598800,1.09273,1.10179,1.0921,1.0981800000000002,265263,285688.8
1437685200,1.0981800000000002,1.0995700000000002,1.09253,1.0977000000000001,215820,285381.65
1437944400,1.0979400000000001,1.11294,1.0968900000000001,1.10847,266251,275420.6
1438030800,1.10847,1.10995,1.1022100000000001,1.1059400000000001,224179,269895.2
1438117200,1.1059400000000001,1.10839,1.09667,1.09802,271368,270250.35
1438203600,1.09802,1.0989200000000001,1.0893300000000001,1.09297,246464,270747.4
1438290000,1.09297,1.11141,1.0921100000000001,1.09817,310342,278202.5
1438549200,1.0972600000000001,1.09959,1.0941100000000001,1.09498,220398,274040.4
1438635600,1.09498,1.09876,1.0879,1.08805,239104,268656.15
1438722000,1.08805,1.09376,1.0848,1.09049,259764,264440.9
1438808400,1.09049,1.09436,1.08732,1.09226,214023,260111.8
1438894800,1.09226,1.09783,1.08552,1.09633,254723,255410.3
1439154000,1.09637,1.1041400000000001,1.0925200000000002,1.10181,213011,249696.45
1439240400,1.10181,1.10883,1.09605,1.10412,296746,250154.35
1439326800,1.10412,1.1214,1.1024,1.1154,315551,252032.45
1439413200,1.1154,1.11888,1.1080100000000002,1.11493,249091,250978.95
1439499600,1.11493,1.11887,1.10978,1.11081,224974,250690.15
1439758800,1.1115000000000002,1.1124800000000001,1.10586,1.10771,204004,249909.95
1439845200,1.10771,1.10938,1.1017000000000001,1.10234,187275,246495.2
1439931600,1.10234,1.11341,1.1017700000000001,1.11191,277030,247769.05
1440018000,1.11191,1.12447,1.11071,1.12406,284395,248725.65
1440104400,1.12406,1.13884,1.1229200000000001,1.1381400000000002,348066,255337.95
1440363600,1.1376600000000001,1.1714,1.13693,1.16154,683485,276199.65
1440450000,1.16154,1.16215,1.13961,1.15134,566206,293301
1440536400,1.15134,1.15611,1.12915,1.13113,548033,307134.25
1440622800,1.13113,1.13643,1.12029,1.1243,379653,313793.7
1440709200,1.1243,1.13097,1.11556,1.118,300255,313289.35
1440968400,1.11676,1.12625,1.11663,1.1209200000000001,248174,314678.15
1441054800,1.1209200000000001,1.13321,1.12079,1.13144,378000,321622.95
1441141200,1.13144,1.13193,1.12164,1.1224,299591,323614.3
1441227600,1.1224,1.12433,1.1087200000000001,1.1122,310541,328440.2
1441314000,1.1122,1.1189200000000001,1.10895,1.1145,308059,331107
1441573200,1.1161400000000001,1.1177700000000002,1.11213,1.1168900000000002,199242,330418.55
1441659600,1.1168900000000002,1.1229500000000001,1.11524,1.12018,255580,328360.25
1441746000,1.12018,1.12162,1.11317,1.12063,268175,325991.45
1441832400,1.12063,1.12954,1.11715,1.12774,322244,329649.1
1441918800,1.12774,1.1349500000000001,1.12541,1.1336300000000001,274823,332141.55
1442178000,1.13311,1.13731,1.12835,1.13158,203088,332095.75
1442264400,1.13158,1.13287,1.12588,1.12663,223187,333891.35
1442350800,1.12663,1.13206,1.12141,1.12889,222049,331142.3
1442437200,1.12889,1.14412,1.12843,1.14287,337292,333787.15
1442523600,1.14287,1.14603,1.12691,1.12947,327825,332775.1
1442782800,1.12815,1.1329900000000002,1.1181100000000002,1.1189200000000001,254775,311339.6
1442869200,1.1189200000000001,1.1207500000000001,1.1113300000000002,1.11191,244543,295256.45
1442955600,1.11191,1.12135,1.11052,1.11849,277885,281749.05
1443042000,1.11849,1.12959,1.11644,1.12293,304373,277985.05
1443128400,1.12293,1.12337,1.11161,1.11911,295832,277763.9
1443387600,1.1182400000000001,1.12477,1.11461,1.12443,272697,278990.05
1443474000,1.12443,1.12812,1.11938,1.1246500000000001,285366,274358.35
1443560400,1.1246500000000001,1.12613,1.11573,1.11756,260274,272392.5
1443646800,1.11756,1.1209200000000001,1.11349,1.11927,237034,268717.15
1443733200,1.11927,1.13184,1.1149900000000001,1.12059,335921,270110.25
1443992400,1.12175,1.1289200000000001,1.1173300000000002,1.11849,292332,274764.75
1444078800,1.11849,1.12795,1.1171900000000001,1.1268500000000001,235724,273771.95
1444165200,1.1268500000000001,1.12842,1.12114,1.1237300000000001,268060,273766.2
1444251600,1.1237300000000001,1.13277,1.12345,1.12748,263727,270840.35
1444338000,1.12748,1.13871,1.12671,1.13525,277216,270960
1444597200,1.1360400000000002,1.13968,1.1353600000000001,1.13574,175538,269582.5
1444683600,1.13574,1.1411,1.13439,1.13785,216518,269249.05
1444770000,1.13785,1.1489,1.1377300000000001,1.1473600000000002,251425,270717.85
1444856400,1.1473600000000002,1.14952,1.1363100000000002,1.13863,294246,268565.55
1444942800,1.13863,1.1394900000000001,1.13342,1.13474,216767,263012.65
1445202000,1.13565,1.13791,1.13054,1.1323400000000001,228375,261692.65
1445288400,1.1323400000000001,1.1387,1.13226,1.13445,187682,258849.6
1445374800,1.13445,1.13774,1.13338,1.13381,195975,254754.1
1445461200,1.13381,1.13511,1.10999,1.1108,348453,256958.1
1445547600,1.1108,1.11396,1.09964,1.10114,334684,258900.7
1445806800,1.09993,1.1068200000000001,1.0998,1.10566,234618,256996.75
1445893200,1.10566,1.10786,1.1030200000000001,1.10486,224579,253957.4
1445979600,1.10486,1.10958,1.08969,1.09216,312735,256580.45
1446066000,1.09216,1.09857,1.0902,1.09755,292079,259332.7
1446152400,1.09755,1.10725,1.0965500000000001,1.10009,338056,259439.45
1446415200,1.10359,1.10532,1.10003,1.10139,203468,254996.25
1446501600,1.10139,1.1029900000000001,1.09358,1.09588,205787,253499.4
1446588000,1.09588,1.09678,1.08441,1.08631,261260,253159.4
1446674400,1.08631,1.0897700000000001,1.08335,1.08837,251244,252535.25
1446760800,1.08837,1.08936,1.07053,1.07366,274887,252418.8
1447020000,1.0727200000000001,1.079,1.07192,1.07508,231321,255207.95
1447106400,1.07508,1.0764,1.06742,1.0723500000000001,235920,256178.05
1447192800,1.0723500000000001,1.07736,1.0705500000000001,1.07392,216065,254410.05
1447279200,1.07392,1.0830300000000002,1.06909,1.08118,330401,256217.8
1447365600,1.08118,1.08172,1.0714000000000001,1.0763,281510,259454.95
1447624800,1.0740100000000001,1.0758100000000002,1.06744,1.06858,264578,261265.1
1447711200,1.06858,1.06907,1.0630600000000001,1.0640500000000002,257970,264779.5
1447797600,1.0640500000000002,1.06926,1.06166,1.06587,240771,267019.3
1447884000,1.06587,1.0763,1.06549,1.07328,294264,264309.85
1447970400,1.07328,1.07383,1.06396,1.06429,244405,259795.9
1448229600,1.0638400000000001,1.0656700000000001,1.05921,1.0635700000000001,246863,260408.15
1448316000,1.0635700000000001,1.0673300000000001,1.06194,1.06424,251992,261778.8
1448402400,1.06424,1.06892,1.05657,1.0624,293052,260794.65
1448488800,1.0624,1.06274,1.05999,1.0609300000000002,159999,254190.65
1448575200,1.0609300000000002,1.06379,1.05684,1.0589300000000001,191086,246842.15
1448834400,1.05882,1.0595,1.05579,1.05629,202566,246797.05
1448920800,1.05629,1.0637100000000002,1.05623,1.06311,232813,248148.35
1449007200,1.06311,1.0636,1.05507,1.06128,268424,248506.55
1449093600,1.06128,1.0981100000000001,1.05168,1.0938,530178,262453.25
1449180000,1.0938,1.09562,1.08361,1.08753,458395,271628.65
1449439200,1.0870600000000001,1.08871,1.07961,1.0837,265750,273350.1
1449525600,1.0837,1.09027,1.08301,1.08911,289988,276053.5
1449612000,1.08911,1.1042800000000002,1.0879100000000002,1.10247,360369,283268.7
1449698400,1.10247,1.1024800000000001,1.09246,1.0940100000000001,289780,281237.65
1449784800,1.0940100000000001,1.10307,1.09266,1.09846,338850,284104.65
1450044000,1.09832,1.10486,1.0945500000000001,1.0990900000000001,357221,288736.8
1450130400,1.0990900000000001,1.10596,1.09047,1.09253,318649,291770.75
1450216800,1.09253,1.10118,1.08873,1.0909,427960,301130.2
1450303200,1.0909,1.09139,1.08026,1.08253,310945,301964.25
1450389600,1.08253,1.08744,1.08049,1.08654,334229,306455.45
1450648800,1.0851600000000001,1.09392,1.0846900000000002,1.09137,238752,306049.9
1450735200,1.09137,1.0984,1.09023,1.09559,219411,304420.85
1450821600,1.09559,1.09565,1.08697,1.09097,188054,299170.95
1450908000,1.09097,1.09677,1.0903,1.09517,115061,296924.05
1451253600,1.09517,1.09925,1.0948900000000001,1.09633,145131,294626.3
1451340000,1.09633,1.0991600000000001,1.0899,1.09189,172021,293099.05
1451426400,1.09189,1.09437,1.09017,1.0931300000000002,178347,290375.75
1451512800,1.0931300000000002,1.09372,1.08528,1.08632,130046,283456.85
1451858400,1.0873300000000001,1.09463,1.0781100000000001,1.0827200000000001,319703,272933.1
1451944800,1.0827200000000001,1.08388,1.0710600000000001,1.07481,235435,261785.1
1452031200,1.07481,1.0799400000000001,1.07115,1.07797,288361,262915.65
1452117600,1.07797,1.09402,1.07711,1.09294,346824,265757.45
1452204000,1.09294,1.09337,1.08033,1.09192,360919,265784.95
1452463200,1.09152,1.09698,1.08476,1.0858700000000001,292152,265903.55
1452549600,1.0858700000000001,1.09003,1.08195,1.08572,278616,262891.85
1452636000,1.08572,1.08877,1.08049,1.0876700000000001,297114,259886.5
1452722400,1.0876700000000001,1.09432,1.08346,1.08626,353004,261604.25
1452808800,1.08626,1.0984500000000001,1.08544,1.09068,392838,259848.15
1453068000,1.09215,1.09277,1.08687,1.08901,217924,255197.1
1453154400,1.08901,1.09389,1.08593,1.09068,264016,251686.45
1453240800,1.09068,1.0976000000000001,1.08772,1.08832,356639,257580.8
1453327200,1.08832,1.09217,1.07775,1.0872300000000001,454582,269339.35
1453413600,1.0872300000000001,1.08766,1.07891,1.07924,298490,274861.15
1453672800,1.07911,1.08568,1.0782800000000001,1.08492,237740,280995.1
1453759200,1.08492,1.08744,1.08187,1.08681,241186,285797.85
1453845600,1.08681,1.09165,1.0850600000000001,1.0892600000000001,306340,292513.8
1453932000,1.0892600000000001,1.09676,1.0869600000000001,1.09395,281764,297684.65
1454018400,1.09395,1.09484,1.08098,1.08292,385153,310440
1454277600,1.08312,1.09127,1.0815000000000001,1.0886900000000002,234303,306170
1454364000,1.0886900000000002,1.094,1.0882500000000002,1.09181,233081,306052.3
1454450400,1.09181,1.1145500000000002,1.09036,1.11029,407200,311994.25
1454536800,1.11029,1.12393,1.10695,1.12059,446096,316957.85
1454623200,1.12059,1.1244800000000001,1.11087,1.11523,417225,319773.15
1454882400,1.11422,1.12159,1.1086500000000001,1.11924,376668,323998.95
1454968800,1.11924,1.13381,1.11622,1.1292,535664,336851.35
1455055200,1.1292,1.13114,1.11603,1.1288500000000001,545287,349260
1455141600,1.1288500000000001,1.13764,1.1273900000000001,1.13218,680295,365624.55
1455228000,1.13218,1.13335,1.12139,1.12489,435329,367749.1
1455487200,1.1233,1.12491,1.1128,1.11521,287865,371246.15
1455573600,1.11521,1.1193,1.1124100000000001,1.1141,321382,374114.45
1455660000,1.1141,1.1179000000000001,1.11059,1.11281,322024,372383.7
1455746400,1.11281,1.11496,1.10708,1.1105800000000001,309195,365114.35
1455832800,1.1105800000000001,1.11392,1.10663,1.11263,296301,365004.9
1456092000,1.11095,1.11246,1.1003,1.10271,269070,366571.4
1456178400,1.10271,1.10527,1.09901,1.10181,284315,368727.85
1456264800,1.10181,1.10463,1.09571,1.10104,334530,370137.35
1456351200,1.10104,1.10498,1.09866,1.10173,279904,370044.35
1456437600,1.10173,1.1068200000000001,1.09117,1.09249,283511,364962.25
1456696800,1.0910600000000001,1.09626,1.0859100000000002,1.08725,274405,366967.35
1456783200,1.08725,1.08934,1.08341,1.08658,287492,369687.9
1456869600,1.08658,1.0881100000000001,1.0825500000000001,1.0867900000000001,246266,361641.2
1456956000,1.0867900000000001,1.09727,1.08534,1.09555,247356,351704.2
1457042400,1.09555,1.10433,1.0903,1.10017,325299,347107.9
1457301600,1.09871,1.10257,1.094,1.10135,186050,337577
1457388000,1.10135,1.10578,1.09935,1.10095,211163,321351.95
1457474400,1.10095,1.10348,1.09459,1.0990900000000001,189474,303561.3
1457560800,1.0990900000000001,1.12182,1.08217,1.11772,536818,296387.45
1457647200,1.11772,1.12098,1.10802,1.11444,346677,291954.85
1457902800,1.11365,1.1176300000000001,1.10778,1.10972,249193,290021.25
1457989200,1.10972,1.1125,1.10714,1.11087,231943,285549.3
1458075600,1.11087,1.1242400000000001,1.10578,1.12227,320547,285475.45
1458162000,1.12227,1.13425,1.1204800000000001,1.13164,358591,287945.25
1458248400,1.13164,1.13369,1.12558,1.1266800000000001,247053,285482.85
1458507600,1.12568,1.12847,1.12342,1.12406,198973,281978
1458594000,1.12406,1.12599,1.1188200000000001,1.1216300000000001,257227,280623.6
1458680400,1.1216300000000001,1.12235,1.1159400000000002,1.11792,194894,273641.8
1458766800,1.11792,1.11877,1.11439,1.11734,182205,268756.85
1458853200,1.11734,1.11813,1.1153,1.11596,70927,258127.65
1459112400,1.11591,1.12199,1.11527,1.11942,96063,249210.55
1459198800,1.11942,1.13032,1.1168900000000002,1.12864,260166,247844.25
1459285200,1.12864,1.13656,1.12832,1.1336600000000001,266164,248839.15
1459371600,1.1336600000000001,1.14117,1.131,1.1376300000000001,281266,250534.65
1459458000,1.1376300000000001,1.14378,1.1334600000000001,1.13904,323994,250469.4
1459717200,1.13998,1.14127,1.13572,1.1387,214185,251876.15
1459803600,1.1387,1.1405100000000001,1.13357,1.13801,244402,253538.1
1459890000,1.13801,1.1431900000000002,1.13266,1.13977,273478,257738.3
1459976400,1.13977,1.1454,1.13375,1.13762,290294,245412.1
1460062800,1.13762,1.14191,1.13489,1.1392900000000001,179779,237067.2
1460322000,1.14148,1.14474,1.13721,1.14033,187810,233998.05
1460408400,1.14033,1.14646,1.13453,1.13833,242121,234506.95
1460494800,1.13833,1.13911,1.12681,1.12722,248825,230920.85
1460581200,1.12722,1.12948,1.12337,1.12656,226084,224295.5
1460667600,1.12656,1.13169,1.12456,1.1275,191098,221497.75
1460926800,1.1300700000000001,1.1332,1.1273600000000001,1.13103,179219,220510.05
1461013200,1.13103,1.13846,1.13033,1.13565,181804,216738.9
1461099600,1.13565,1.1388,1.1290200000000001,1.12952,197574,216872.9
1461186000,1.12952,1.13988,1.12691,1.12866,289232,222224.25
1461272400,1.12866,1.13088,1.12168,1.12186,232647,230310.25
1461531600,1.12162,1.12781,1.1215000000000002,1.12649,201763,235595.25
1461618000,1.12649,1.13395,1.1256300000000001,1.12954,213438,233258.85
1461704400,1.12954,1.13618,1.1271,1.1319700000000001,254970,232699.15
1461790800,1.1319700000000001,1.1367800000000001,1.1296000000000002,1.1348200000000002,286212,232946.45
1461877200,1.1348200000000002,1.1459300000000001,1.13459,1.14453,281326,230813.05
1462136400,1.1457300000000001,1.15361,1.14481,1.15294,234060,231806.8
1462222800,1.15294,1.1616300000000002,1.1495,1.1495900000000001,278660,233519.7
1462309200,1.1495900000000001,1.15296,1.14662,1.14856,295804,234636
1462395600,1.14856,1.14937,1.1385800000000001,1.14037,227009,231471.75
1462482000,1.14037,1.14775,1.1386500000000002,1.13989,252266,235096.1
1462741200,1.13927,1.14198,1.13745,1.1381400000000002,203285,235869.85
1462827600,1.1381400000000002,1.14099,1.1358300000000001,1.13699,206451,234086.35
1462914000,1.13699,1.14464,1.1368,1.1425800000000002,198501,231570.15
1463000400,1.1425800000000002,1.1429200000000002,1.1370200000000001,1.1374600000000001,198349,230183.4
1463086800,1.1374600000000001,1.1379700000000001,1.12829,1.1303100000000001,242527,232754.85
1463346000,1.13089,1.1342400000000001,1.1301400000000001,1.13196,142821,230934.95
1463432400,1.13196,1.13486,1.1301,1.13105,174571,230573.3
1463518800,1.13105,1.13161,1.12141,1.12147,215400,231464.6
1463605200,1.12147,1.12301,1.11799,1.12023,216469,227826.45
1463691600,1.12023,1.12371,1.11962,1.1217000000000001,148767,223632.45
1463950800,1.1206800000000001,1.12427,1.11874,1.12192,165033,221795.95
1464037200,1.12192,1.1227,1.1132300000000002,1.1139000000000001,183559,220302
1464123600,1.1139000000000001,1.11669,1.11287,1.1154300000000001,164994,215803.2
1464210000,1.1154300000000001,1.12168,1.11494,1.11928,177491,210367.15
1464296400,1.11928,1.12006,1.11098,1.11098,176663,205134
1464555600,1.11122,1.11446,1.10978,1.11364,125919,199726.95
1464642000,1.11364,1.1173300000000002,1.1122100000000001,1.113,198922,195740.05
1464728400,1.113,1.11941,1.1114,1.1187,215942,191746.95
1464814800,1.1187,1.12201,1.11453,1.1149900000000001,230583,191925.65
1464901200,1.1149900000000001,1.13734,1.11365,1.13615,281635,193394.1
1465160400,1.1350900000000002,1.13927,1.13253,1.13534,247827,195621.2
1465246800,1.13534,1.13805,1.13384,1.13554,183052,194451.25
1465333200,1.13554,1.14107,1.13542,1.1388500000000001,189674,194009.9
1465419600,1.1388500000000001,1.14154,1.13055,1.13137,212653,194725.1
1465506000,1.13137,1.13213,1.1245100000000001,1.12464,221464,193671.95
1465765200,1.12463,1.1303,1.1232,1.1289900000000002,249771,199019.45
1465851600,1.1289900000000002,1.1298300000000001,1.11888,1.1203400000000001,240581,202319.95
1465938000,1.1203400000000001,1.1298700000000002,1.11897,1.1259700000000001,262326,204666.25
1466024400,1.1259700000000001,1.12948,1.11308,1.12237,344045,211045.05
1466110800,1.12237,1.12962,1.1222400000000001,1.12737,241122,215662.8
1466370000,1.13317,1.13825,1.1302,1.13135,261979,220510.1
1466456400,1.13135,1.13496,1.12398,1.1241700000000001,232557,222960
1466542800,1.1241700000000001,1.13377,1.12365,1.1293600000000001,220136,225717.1
1466629200,1.1293600000000001,1.14213,1.1293600000000001,1.13849,331877,233436.4
1466715600,1.13849,1.14279,1.09115,1.10829,645737,256890.1
1466974800,1.10108,1.10836,1.09707,1.1024,371777,269183
1467061200,1.1024,1.11115,1.10102,1.10635,257305,272102.15
1467147600,1.10635,1.11305,1.10491,1.1123,297750,276192.55
1467234000,1.1123,1.1154300000000001,1.10239,1.11064,368909,283108.85
1467320400,1.11064,1.11693,1.1072,1.11359,254885,281771.35
1467579600,1.11249,1.11595,1.1097700000000001,1.11532,150251,276892.55
1467666000,1.11532,1.11861,1.10623,1.10756,232540,279366.95
1467752400,1.10756,1.1111600000000001,1.10288,1.11009,310637,285415.1
1467838800,1.11009,1.11071,1.10524,1.1061100000000001,267885,288176.7
1467925200,1.1061100000000001,1.11205,1.1002100000000001,1.1047900000000002,304254,292316.2
1468184400,1.10456,1.10745,1.10154,1.10576,236774,291666.35
1468270800,1.10576,1.1126,1.1052,1.10603,297772,294525.9
1468357200,1.10603,1.1119700000000001,1.10419,1.1088200000000001,284995,295659.35
1468443600,1.1088200000000001,1.1164800000000001,1.1088200000000001,1.11162,320172,294465.7
1468530000,1.11162,1.11488,1.1024100000000001,1.1028900000000001,281590,296489.1
1468789200,1.10493,1.10843,1.1037400000000002,1.1075300000000001,227082,294744.25
1468875600,1.1075300000000001,1.1080400000000001,1.09996,1.1019700000000001,211328,293682.8
1468962000,1.1019700000000001,1.10304,1.09813,1.10128,213712,293361.6
1469048400,1.10128,1.10605,1.09793,1.10246,292270,291381.25
1469134800,1.10246,1.10409,1.09554,1.09724,222302,270209.5
1469394000,1.0970900000000001,1.0999100000000002,1.09519,1.09929,171233,260182.3
1469480400,1.09929,1.10298,1.09782,1.09861,194073,257020.7
1469566800,1.09861,1.10651,1.0960800000000002,1.10571,263481,255307.25
1469653200,1.10571,1.11195,1.1052,1.10748,232548,248489.2
1469739600,1.10748,1.11976,1.10721,1.11673,289393,250214.6
1469998800,1.11697,1.11837,1.11551,1.1159700000000001,176320,251518.05
1470085200,1.1159700000000001,1.12337,1.11559,1.1221700000000001,207953,250288.7
1470171600,1.1221700000000001,1.12269,1.11406,1.11487,185989,244056.3
1470258000,1.11487,1.11562,1.11135,1.1127200000000002,198318,240577.95
1470344400,1.1127200000000002,1.11612,1.10457,1.1083100000000001,188795,234805
1470603600,1.10766,1.1105,1.1071900000000001,1.1087200000000001,138256,229879.1
1470690000,1.1087200000000001,1.11225,1.10703,1.11157,152307,222605.85
1470776400,1.11157,1.11901,1.11121,1.11751,178500,217281.1
1470862800,1.11751,1.11915,1.11352,1.11366,179393,210242.15
1470949200,1.11366,1.12213,1.11312,1.11575,186032,205464.25
1471208400,1.11673,1.12037,1.11532,1.11819,147464,201483.35
1471294800,1.11819,1.13225,1.1177300000000001,1.12769,257609,203797.4
1471381200,1.12769,1.13159,1.124,1.12846,228607,204542.15
1471467600,1.12846,1.13663,1.12839,1.1352200000000001,235713,201714.3
1471554000,1.1352200000000001,1.13595,1.1304,1.13188,209386,201068.5
1471813200,1.13073,1.13307,1.12708,1.13191,198262,202419.95
1471899600,1.13191,1.1355300000000002,1.13032,1.13043,180476,201740.1
1471986000,1.13043,1.13114,1.1245100000000001,1.12626,196792,198405.65
1472072400,1.12626,1.12975,1.12592,1.1279400000000002,159493,194752.9
1472158800,1.1279400000000002,1.13408,1.11802,1.11927,294899,195028.2
1472418000,1.11757,1.12077,1.1158000000000001,1.11881,197473,196085.85
1472504400,1.11881,1.11922,1.1131900000000001,1.1142100000000001,191510,195263.7
1472590800,1.1142100000000001,1.11654,1.1123100000000001,1.11566,214642,196696.35
1472677200,1.11566,1.12052,1.11274,1.11962,231500,198355.45
1472763600,1.11962,1.12525,1.11503,1.1151900000000001,285462,203188.8
1473022800,1.11561,1.11823,1.11391,1.11463,154741,204013.05
1473109200,1.11463,1.1263,1.11401,1.12537,232818,208038.6
1473195600,1.12537,1.1271900000000001,1.12287,1.12386,211134,209670.3
1473282000,1.12386,1.1327,1.12341,1.12558,277996,214600.45
1473368400,1.12558,1.12849,1.11985,1.1230200000000001,236071,217102.4
1473627600,1.12351,1.12683,1.12103,1.1234,276205,223539.45
1473714000,1.1234,1.12606,1.1203800000000002,1.12182,244887,222903.35
1473800400,1.12182,1.12741,1.12124,1.12473,220547,222500.35
1473886800,1.12473,1.12842,1.1219000000000001,1.12423,255977,223513.55
1473973200,1.12423,1.125,1.11495,1.1149900000000001,229118,224500.15
1474232400,1.1152,1.1198000000000001,1.11504,1.1173,184056,223789.85
1474318800,1.1173,1.12134,1.11497,1.11503,200485,224790.3
